FID,fid,the_geom,ID,GRIDCODE,Wind_Power,Wind_Speed,Utility
wind_resources.1275,1275,"MULTIPOLYGON (((561800.0000000007 4439799.999999999, 561800 4440800, 562800.0000000006 4440799.999999999, 562800.0000000006 4439799.999999999, 561800.0000000007 4439799.999999999)))",1275,2,200-300,0 - 6.0,Poor
wind_resources.1276,1276,"MULTIPOLYGON (((574799.9999999999 4439799.999999999, 573800.0000000005 4439799.999999999, 573800.0000000003 4440799.999999999, 574799.9999999998 4440800, 574799.9999999999 4439799.999999999)))",1276,3,300-400,6.0 - 6.8,Marginal
wind_resources.1277,1277,"MULTIPOLYGON (((577800.0000000005 4439800, 576800.0000000002 4439799.999999998, 576800.0000000007 4440799.999999999, 577800.0000000007 4440800, 577800.0000000005 4439800)))",1277,5,500-600,8.1 - 8.6,Excellent
wind_resources.1278,1278,"MULTIPOLYGON (((580800.0000000003 4440799.999999999, 581800.0000000007 4440799.999999999, 581800.0000000002 4439800, 580800.0000000003 4439799.999999999, 580800.0000000003 4440799.999999999)))",1278,2,200-300,0 - 6.0,Poor
wind_resources.1279,1279,"MULTIPOLYGON (((497800.0000000001 4439800, 497799.9999999999 4438799.999999998, 496800.0000000004 4438799.999999998, 496800.0000000003 4439799.999999999, 497800.0000000001 4439800)))",1279,2,200-300,0 - 6.0,Poor
wind_resources.1312,1312,"MULTIPOLYGON (((578800.0000000005 4434799.999999999, 578800.0000000002 4435799.999999998, 579800.0000000006 4435800, 579799.9999999999 4434799.999999999, 578800.0000000005 4434799.999999999)))",1312,2,200-300,0 - 6.0,Poor
wind_resources.1347,1347,"MULTIPOLYGON (((548800.0000000003 4431800, 548800.0000000002 4432799.999999998, 549800.0000000002 4432799.999999999, 549800 4431800, 548800.0000000003 4431800)))",1347,4,400-500,7.5 - 8.1,Good
wind_resources.1348,1348,"MULTIPOLYGON (((561800.0000000003 4431799.999999999, 560800.0000000005 4431799.999999999, 560800.0000000008 4432799.999999998, 561800.0000000001 4432799.999999999, 561800.0000000003 4431799.999999999)))",1348,3,300-400,6.0 - 6.8,Marginal
wind_resources.1280,1280,"MULTIPOLYGON (((500800.0000000003 4438799.999999998, 499800.0000000004 4438799.999999999, 499799.99999999994 4439800, 497800.0000000001 4439800, 497800.00000000076 4442800, 498800.0000000007 4442799.999999999, 498799.9999999998 4443799.999999999, 497799.9999999998 4443799.999999998, 497799.99999999977 4444799.999999999, 496800.00000000076 4444799.999999999, 496800.00000000035 4445799.999999999, 495800.0000000004 4445799.999999998, 495799.99999999994 4446799.999999998, 497800.00000000023 4446799.999999999, 497799.99999999994 4447799.999999999, 496800.0000000001 4447799.999999998, 496800.00000000064 4448799.999999998, 494800.00000000064 4448799.999999998, 494799.9999999997 4449799.999999998, 495800.00000000064 4449799.999999999, 495800.0000000007 4450799.999999998, 496800.00000000064 4450799.999999998, 496800.0000000008 4449799.999999998, 497800.00000000023 4449799.999999999, 497799.9999999999 4448799.999999998, 498800.0000000003 4448799.999999998, 498800.00000000035 4446799.999999999, 499800 4446799.999999999, 499800.0000000007 4445800, 500800.00000000023 4445800, 500799.99999999977 4444799.999999999, 501800.0000000007 4444799.999999998, 502800.00000000006 4444800, 503800.00000000076 4444799.999999999, 503800.00000000006 4442799.999999999, 502800.00000000006 4442799.999999998, 502799.9999999999 4440800, 501800.00000000064 4440799.999999999, 501800.00000000006 4439800, 500800.0000000007 4439799.999999999, 500800.0000000003 4438799.999999998), (499799.99999999994 4440799.999999999, 500800.0000000004 4440799.999999999, 500800.00000000076 4441799.999999999, 499799.99999999994 4441800, 498800.0000000002 4441799.999999999, 498800.0000000001 4440800, 499799.99999999994 4440799.999999999)))",1280,2,200-300,0 - 6.0,Poor
wind_resources.1281,1281,"MULTIPOLYGON (((500800.0000000003 4438799.999999998, 500800.0000000007 4439799.999999999, 501800.00000000006 4439800, 501800.0000000008 4438799.999999998, 500800.0000000003 4438799.999999998)))",1281,3,300-400,6.0 - 6.8,Marginal
wind_resources.1282,1282,"MULTIPOLYGON (((573800.0000000002 4438799.999999998, 573800.0000000005 4439799.999999999, 574799.9999999999 4439799.999999999, 574800.0000000008 4438799.999999997, 573800.0000000002 4438799.999999998)))",1282,6,600-800,8.6 - 9.5,
wind_resources.1283,1283,"MULTIPOLYGON (((577800.0000000008 4438799.999999997, 576800.0000000001 4438799.999999998, 576800.0000000002 4439799.999999998, 577800.0000000005 4439800, 577800.0000000008 4438799.999999997)))",1283,4,400-500,7.5 - 8.1,Good
wind_resources.1284,1284,"MULTIPOLYGON (((577800.0000000008 4438799.999999997, 577800.0000000005 4439800, 578800.0000000002 4439799.999999998, 578800.0000000003 4438799.999999998, 577800.0000000008 4438799.999999997)))",1284,3,300-400,6.0 - 6.8,Marginal
wind_resources.1285,1285,"MULTIPOLYGON (((500800.0000000003 4438799.999999998, 501800.0000000008 4438799.999999998, 501800.00000000006 4439800, 502800.00000000035 4439799.999999999, 502799.9999999999 4440800, 503800.00000000006 4440800, 503799.9999999999 4438799.999999999, 502800.00000000035 4438799.999999999, 502799.99999999977 4437799.999999999, 500800.0000000003 4437799.999999998, 500800.0000000003 4438799.999999998)))",1285,2,200-300,0 - 6.0,Poor
wind_resources.1286,1286,"MULTIPOLYGON (((509800.00000000064 4437799.999999999, 507800.00000000047 4437799.999999999, 507799.99999999977 4440800, 509800.00000000035 4440800, 509800.00000000064 4437799.999999999)))",1286,2,200-300,0 - 6.0,Poor
wind_resources.1287,1287,"MULTIPOLYGON (((511800 4438799.999999999, 511799.99999999994 4437799.999999999, 510799.99999999977 4437799.999999999, 510800.0000000007 4438799.999999999, 511800 4438799.999999999)))",1287,2,200-300,0 - 6.0,Poor
wind_resources.1288,1288,"MULTIPOLYGON (((525800.0000000002 4437799.999999999, 523799.99999999994 4437799.999999998, 523800.0000000008 4440799.999999999, 524800.0000000001 4440799.999999999, 524800 4438799.999999999, 525800.0000000007 4438799.999999998, 525800.0000000002 4437799.999999999)))",1288,2,200-300,0 - 6.0,Poor
wind_resources.1289,1289,"MULTIPOLYGON (((531800.0000000007 4437799.999999998, 530800.0000000005 4437799.999999999, 530800.0000000006 4438799.999999998, 531800 4438799.999999999, 531800.0000000007 4437799.999999998)))",1289,2,200-300,0 - 6.0,Poor
wind_resources.1290,1290,"MULTIPOLYGON (((561800.0000000007 4439799.999999999, 561800.0000000005 4437799.999999999, 557799.9999999999 4437799.999999998, 557800.0000000006 4438799.999999998, 560800.0000000001 4438799.999999997, 560799.9999999999 4439800, 561800.0000000007 4439799.999999999)))",1290,2,200-300,0 - 6.0,Poor
wind_resources.1291,1291,"MULTIPOLYGON (((564800.0000000001 4437800, 563800.0000000005 4437799.999999998, 563799.9999999998 4439799.999999999, 564800 4439799.999999999, 564800.0000000001 4437800)))",1291,2,200-300,0 - 6.0,Poor
wind_resources.1292,1292,"MULTIPOLYGON (((573800.0000000007 4437799.999999998, 572800.0000000005 4437799.999999999, 572800 4438799.999999999, 573800.0000000002 4438799.999999998, 573800.0000000007 4437799.999999998)))",1292,3,300-400,6.0 - 6.8,Marginal
wind_resources.1293,1293,"MULTIPOLYGON (((577800 4437799.999999999, 576800.0000000006 4437799.999999997, 576800.0000000001 4438799.999999998, 577800.0000000008 4438799.999999997, 577800 4437799.999999999)))",1293,6,600-800,8.6 - 9.5,
wind_resources.1294,1294,"MULTIPOLYGON (((499800.0000000004 4438799.999999999, 499799.9999999999 4436799.999999998, 498800.0000000007 4436799.999999999, 498800.0000000001 4438799.999999998, 499800.0000000004 4438799.999999999)))",1294,2,200-300,0 - 6.0,Poor
wind_resources.1295,1295,"MULTIPOLYGON (((516800.0000000003 4436799.999999999, 515799.99999999994 4436799.999999999, 515800.00000000035 4437799.999999997, 514800.00000000047 4437800, 514800.00000000076 4438799.999999998, 516800.0000000002 4438799.999999997, 516800.0000000003 4436799.999999999)))",1295,3,300-400,6.0 - 6.8,Marginal
wind_resources.1296,1296,"MULTIPOLYGON (((564800.0000000007 4436799.999999999, 564800.0000000001 4437800, 565800.0000000007 4437799.999999999, 565800 4436799.999999998, 564800.0000000007 4436799.999999999)))",1296,2,200-300,0 - 6.0,Poor
wind_resources.1297,1297,"MULTIPOLYGON (((572800.0000000008 4436799.999999999, 571800.0000000007 4436800, 571800.0000000003 4437799.999999998, 569800.0000000008 4437799.999999999, 569800.0000000003 4438799.999999998, 570799.9999999999 4438799.999999997, 570800.0000000002 4441800, 572799.9999999999 4441799.999999999, 572800.0000000007 4440800, 573800.0000000003 4440799.999999999, 573800.0000000005 4439799.999999999, 573800.0000000002 4438799.999999998, 572800 4438799.999999999, 572800.0000000005 4437799.999999999, 572800.0000000008 4436799.999999999)))",1297,2,200-300,0 - 6.0,Poor
wind_resources.1298,1298,"MULTIPOLYGON (((573800.0000000005 4436799.999999999, 572800.0000000008 4436799.999999999, 572800.0000000005 4437799.999999999, 573800.0000000007 4437799.999999998, 573800.0000000005 4436799.999999999)))",1298,6,600-800,8.6 - 9.5,
wind_resources.1299,1299,"MULTIPOLYGON (((517800.00000000076 4435799.999999998, 515799.99999999977 4435799.999999998, 515799.99999999994 4436799.999999999, 516800.0000000003 4436799.999999999, 517799.9999999999 4436799.999999998, 517800.00000000076 4435799.999999998)))",1299,4,400-500,7.5 - 8.1,Good
wind_resources.1300,1300,"MULTIPOLYGON (((528800.0000000005 4435799.999999999, 526800 4435800, 526800.0000000005 4436799.999999999, 525800.0000000003 4436799.999999999, 525800.0000000002 4437799.999999999, 526800.0000000001 4437799.999999999, 526800.0000000005 4439799.999999999, 527800.0000000008 4439799.999999999, 527800.0000000003 4438799.999999998, 528800.0000000006 4438799.999999998, 528800.0000000005 4435799.999999999)))",1300,2,200-300,0 - 6.0,Poor
wind_resources.1301,1301,"MULTIPOLYGON (((538800.0000000001 4435799.999999999, 537799.9999999999 4435799.999999999, 537800.0000000003 4437799.999999998, 538800.0000000008 4437799.999999998, 538800.0000000001 4435799.999999999)))",1301,2,200-300,0 - 6.0,Poor
wind_resources.1302,1302,"MULTIPOLYGON (((573800.0000000006 4435799.999999998, 572800.0000000005 4435799.999999998, 572800.0000000008 4436799.999999999, 573800.0000000005 4436799.999999999, 573800.0000000006 4435799.999999998)))",1302,5,500-600,8.1 - 8.6,Excellent
wind_resources.1303,1303,"MULTIPOLYGON (((573800.0000000006 4435799.999999998, 573800.0000000005 4436799.999999999, 574800.0000000003 4436799.999999998, 574800.0000000003 4435799.999999999, 573800.0000000006 4435799.999999998)))",1303,6,600-800,8.6 - 9.5,
wind_resources.1304,1304,"MULTIPOLYGON (((501800.00000000006 4434799.999999999, 499799.9999999998 4434799.999999999, 499799.99999999994 4435800, 501800.00000000064 4435799.999999999, 501800.00000000006 4434799.999999999)))",1304,2,200-300,0 - 6.0,Poor
wind_resources.1305,1305,"MULTIPOLYGON (((510800.00000000035 4434800, 509800.00000000047 4434800, 509800.0000000005 4435799.999999999, 510799.99999999994 4435799.999999998, 510800.00000000035 4434800)))",1305,2,200-300,0 - 6.0,Poor
wind_resources.1306,1306,"MULTIPOLYGON (((547800.0000000003 4434799.999999999, 546800.0000000007 4434800, 546800.0000000007 4435799.999999999, 547800 4435799.999999999, 547800.0000000003 4434799.999999999)))",1306,4,400-500,7.5 - 8.1,Good
wind_resources.1307,1307,"MULTIPOLYGON (((550800.0000000002 4434799.999999999, 548800 4434799.999999999, 547800.0000000003 4434799.999999999, 547800 4435799.999999999, 548800.0000000002 4435799.999999999, 548800.0000000002 4436800, 549800 4436799.999999999, 549800.0000000006 4435799.999999999, 550800.0000000005 4435799.999999998, 550800.0000000002 4434799.999999999)))",1307,2,200-300,0 - 6.0,Poor
wind_resources.1308,1308,"MULTIPOLYGON (((573800.0000000007 4434799.999999999, 572800.0000000006 4434799.999999999, 572800.0000000005 4435799.999999998, 573800.0000000006 4435799.999999998, 573800.0000000007 4434799.999999999)))",1308,6,600-800,8.6 - 9.5,
wind_resources.1309,1309,"MULTIPOLYGON (((575799.9999999998 4434799.999999999, 573800.0000000007 4434799.999999999, 573800.0000000006 4435799.999999998, 574800.0000000003 4435799.999999999, 574800.0000000003 4436799.999999998, 573800.0000000005 4436799.999999999, 573800.0000000007 4437799.999999998, 573800.0000000002 4438799.999999998, 574800.0000000008 4438799.999999997, 574799.9999999999 4439799.999999999, 574799.9999999998 4440800, 575800.0000000002 4440799.999999999, 576800.0000000007 4440799.999999999, 576800.0000000002 4439799.999999998, 576800.0000000001 4438799.999999998, 576800.0000000006 4437799.999999997, 577800 4437799.999999999, 577800.0000000005 4436800, 578800.0000000008 4436800, 578800.0000000002 4435799.999999998, 577799.9999999999 4435799.999999998, 576800.0000000001 4435799.999999998, 575800.0000000007 4435799.999999998, 575799.9999999998 4434799.999999999)))",1309,7,>800,>9.5,
wind_resources.1310,1310,"MULTIPOLYGON (((575799.9999999998 4434799.999999999, 575800.0000000007 4435799.999999998, 576800.0000000001 4435799.999999998, 576800.0000000005 4434799.999999999, 575799.9999999998 4434799.999999999)))",1310,4,400-500,7.5 - 8.1,Good
wind_resources.1311,1311,"MULTIPOLYGON (((578800.0000000005 4434799.999999999, 577800.0000000001 4434799.999999999, 577799.9999999999 4435799.999999998, 578800.0000000002 4435799.999999998, 578800.0000000005 4434799.999999999)))",1311,4,400-500,7.5 - 8.1,Good
wind_resources.1313,1313,"MULTIPOLYGON (((511800 4438799.999999999, 511800.00000000006 4439799.999999999, 512800.0000000005 4439799.999999999, 512800.0000000005 4440799.999999999, 513800.00000000006 4440800, 513800.0000000003 4442799.999999999, 516800.00000000035 4442799.999999999, 516800.0000000007 4441799.999999999, 518800.00000000064 4441799.999999999, 518800.00000000035 4440800, 517800.0000000006 4440799.999999999, 517799.99999999994 4437799.999999998, 519800.0000000005 4437799.999999998, 519800 4436799.999999998, 518800.0000000005 4436799.999999998, 518800.00000000047 4435799.999999998, 517800.00000000076 4435799.999999998, 517799.9999999999 4436799.999999998, 516800.0000000003 4436799.999999999, 516800.0000000002 4438799.999999997, 514800.00000000076 4438799.999999998, 514800.00000000047 4437800, 515800.00000000035 4437799.999999997, 515799.99999999994 4436799.999999999, 515799.99999999977 4435799.999999998, 517800.00000000076 4435799.999999998, 517799.99999999977 4434799.999999999, 513799.99999999977 4434799.999999998, 513800.0000000003 4433799.999999999, 511800.0000000001 4433799.999999999, 511800.0000000003 4436799.999999999, 512800.0000000007 4436799.999999998, 512800.0000000003 4438799.999999998, 511800 4438799.999999999)))",1313,2,200-300,0 - 6.0,Poor
wind_resources.1314,1314,"MULTIPOLYGON (((529800.0000000007 4433799.999999998, 528800.0000000006 4433799.999999999, 528800.0000000005 4435799.999999999, 529799.9999999999 4435799.999999999, 529800.0000000007 4433799.999999998)))",1314,2,200-300,0 - 6.0,Poor
wind_resources.1315,1315,"MULTIPOLYGON (((541800.0000000005 4433799.999999999, 540799.9999999999 4433799.999999999, 540800.0000000003 4434799.999999998, 541800 4434800, 541800.0000000005 4433799.999999999)))",1315,2,200-300,0 - 6.0,Poor
wind_resources.1316,1316,"MULTIPOLYGON (((542800.0000000008 4433799.999999998, 541800.0000000005 4433799.999999999, 541800 4434800, 542800.0000000001 4434799.999999999, 542800.0000000008 4433799.999999998)))",1316,3,300-400,6.0 - 6.8,Marginal
wind_resources.1317,1317,"MULTIPOLYGON (((543800 4433800, 542800.0000000008 4433799.999999998, 542800.0000000001 4434799.999999999, 543800.0000000005 4434799.999999998, 543800 4433800)))",1317,4,400-500,7.5 - 8.1,Good
wind_resources.1318,1318,"MULTIPOLYGON (((545800.0000000002 4433799.999999999, 543800 4433800, 543800.0000000005 4434799.999999998, 543800.0000000005 4435799.999999999, 545800.0000000003 4435799.999999999, 545800.0000000002 4433799.999999999)))",1318,3,300-400,6.0 - 6.8,Marginal
wind_resources.1319,1319,"MULTIPOLYGON (((546800.0000000003 4433799.999999999, 545800.0000000002 4433799.999999999, 545800.0000000003 4435799.999999999, 543800.0000000005 4435799.999999999, 543800.0000000005 4434799.999999998, 542800.0000000001 4434799.999999999, 541800 4434800, 541800.0000000006 4435799.999999999, 542800 4435800, 542800.0000000006 4436800, 544800.0000000001 4436799.999999999, 544799.9999999998 4437799.999999999, 545800.0000000005 4437799.999999999, 545800.0000000003 4436799.999999999, 547800.0000000003 4436799.999999998, 547800 4435799.999999999, 546800.0000000007 4435799.999999999, 546800.0000000007 4434800, 546800.0000000003 4433799.999999999)))",1319,2,200-300,0 - 6.0,Poor
wind_resources.1320,1320,"MULTIPOLYGON (((547800.0000000005 4433799.999999998, 546800.0000000003 4433799.999999999, 546800.0000000007 4434800, 547800.0000000003 4434799.999999999, 547800.0000000005 4433799.999999998)))",1320,3,300-400,6.0 - 6.8,Marginal
wind_resources.1321,1321,"MULTIPOLYGON (((548800.0000000008 4433799.999999999, 547800.0000000005 4433799.999999998, 547800.0000000003 4434799.999999999, 548800 4434799.999999999, 548800.0000000008 4433799.999999999)))",1321,4,400-500,7.5 - 8.1,Good
wind_resources.1322,1322,"MULTIPOLYGON (((551800.0000000002 4433799.999999999, 550799.9999999998 4433799.999999998, 550800.0000000002 4434799.999999999, 551800.0000000003 4434799.999999999, 551800.0000000002 4433799.999999999)))",1322,2,200-300,0 - 6.0,Poor
wind_resources.1323,1323,"MULTIPOLYGON (((551800.0000000002 4433799.999999999, 551800.0000000003 4434799.999999999, 552800.0000000002 4434799.999999999, 552800.0000000005 4433799.999999998, 551800.0000000002 4433799.999999999)))",1323,3,300-400,6.0 - 6.8,Marginal
wind_resources.1324,1324,"MULTIPOLYGON (((571800.0000000007 4433799.999999999, 570800.0000000008 4433799.999999998, 570800.0000000001 4434799.999999998, 569800.0000000003 4434799.999999999, 569800.0000000006 4435799.999999998, 571799.9999999999 4435799.999999998, 571800.0000000007 4433799.999999999)))",1324,2,200-300,0 - 6.0,Poor
wind_resources.1325,1325,"MULTIPOLYGON (((503800.00000000064 4432799.999999998, 502800.0000000007 4432799.999999999, 502800.0000000001 4433799.999999999, 503800.00000000006 4433799.999999998, 503800.00000000064 4432799.999999998)))",1325,2,200-300,0 - 6.0,Poor
wind_resources.1326,1326,"MULTIPOLYGON (((532800 4432799.999999998, 531799.9999999999 4432799.999999998, 531800.0000000001 4433799.999999999, 532800 4433799.999999999, 532800 4432799.999999998)))",1326,1,0-200,0 - 6.0,Poor
wind_resources.1327,1327,"MULTIPOLYGON (((539800.0000000007 4432799.999999998, 538800.0000000006 4432799.999999998, 538800.0000000001 4435799.999999999, 539800 4435799.999999998, 539800.0000000002 4434799.999999999, 540800.0000000003 4434799.999999998, 540799.9999999999 4433799.999999999, 539800.0000000008 4433799.999999998, 539800.0000000007 4432799.999999998)))",1327,3,300-400,6.0 - 6.8,Marginal
wind_resources.1328,1328,"MULTIPOLYGON (((540800.0000000003 4432799.999999998, 539800.0000000007 4432799.999999998, 539800.0000000008 4433799.999999998, 540799.9999999999 4433799.999999999, 540800.0000000003 4432799.999999998)))",1328,4,400-500,7.5 - 8.1,Good
wind_resources.1329,1329,"MULTIPOLYGON (((541800.0000000007 4432800, 540800.0000000003 4432799.999999998, 540799.9999999999 4433799.999999999, 541800.0000000005 4433799.999999999, 541800.0000000007 4432800)))",1329,3,300-400,6.0 - 6.8,Marginal
wind_resources.1330,1330,"MULTIPOLYGON (((541800.0000000007 4432800, 541800.0000000005 4433799.999999999, 542800.0000000008 4433799.999999998, 542800.0000000002 4432799.999999999, 541800.0000000007 4432800)))",1330,2,200-300,0 - 6.0,Poor
wind_resources.1331,1331,"MULTIPOLYGON (((546799.9999999998 4432799.999999998, 545800.0000000008 4432799.999999998, 545800.0000000002 4433799.999999999, 546800.0000000003 4433799.999999999, 546799.9999999998 4432799.999999998)))",1331,3,300-400,6.0 - 6.8,Marginal
wind_resources.1332,1332,"MULTIPOLYGON (((547800.0000000006 4432799.999999999, 546799.9999999998 4432799.999999998, 546800.0000000003 4433799.999999999, 547800.0000000005 4433799.999999998, 547800.0000000006 4432799.999999999)))",1332,4,400-500,7.5 - 8.1,Good
wind_resources.1333,1333,"MULTIPOLYGON (((548800.0000000002 4432799.999999998, 547800.0000000006 4432799.999999999, 547800.0000000005 4433799.999999998, 548800.0000000008 4433799.999999999, 548800.0000000002 4432799.999999998)))",1333,6,600-800,8.6 - 9.5,
wind_resources.1334,1334,"MULTIPOLYGON (((573800.0000000005 4432800, 572800.0000000007 4432799.999999999, 572800.0000000001 4433799.999999999, 572800.0000000006 4434799.999999999, 573800.0000000007 4434799.999999999, 573800.0000000005 4432800)))",1334,5,500-600,8.1 - 8.6,Excellent
wind_resources.1335,1335,"MULTIPOLYGON (((507800.0000000006 4431800, 506800.00000000076 4431799.999999998, 506800.00000000006 4432800, 507800.00000000035 4432799.999999999, 507800.0000000006 4431800)))",1335,3,300-400,6.0 - 6.8,Marginal
wind_resources.1336,1336,"MULTIPOLYGON (((529800.0000000003 4431799.999999999, 528800.0000000007 4431799.999999999, 528800.0000000005 4432799.999999999, 529800.0000000008 4432799.999999998, 529800.0000000003 4431799.999999999)))",1336,2,200-300,0 - 6.0,Poor
wind_resources.1337,1337,"MULTIPOLYGON (((530800.0000000003 4431799.999999999, 529800.0000000003 4431799.999999999, 529800.0000000008 4432799.999999998, 530800.0000000005 4432799.999999998, 530800.0000000003 4431799.999999999)))",1337,3,300-400,6.0 - 6.8,Marginal
wind_resources.1338,1338,"MULTIPOLYGON (((534800.0000000007 4431800, 533800.0000000008 4431799.999999999, 532800.0000000007 4431800, 532800 4432799.999999998, 534800.0000000003 4432799.999999999, 534800.0000000007 4431800)))",1338,3,300-400,6.0 - 6.8,Marginal
wind_resources.1339,1339,"MULTIPOLYGON (((535800.0000000007 4431799.999999998, 534800.0000000007 4431800, 534800.0000000003 4432799.999999999, 532800 4432799.999999998, 532800 4433799.999999999, 533800 4433800, 533800.0000000001 4435799.999999999, 534799.9999999998 4435799.999999997, 534800.0000000003 4433799.999999999, 535800.0000000001 4433799.999999999, 535800.0000000007 4431799.999999998)))",1339,2,200-300,0 - 6.0,Poor
wind_resources.1340,1340,"MULTIPOLYGON (((540800.0000000006 4431799.999999999, 539800.0000000005 4431800, 539800.0000000007 4432799.999999998, 540800.0000000003 4432799.999999998, 540800.0000000006 4431799.999999999)))",1340,3,300-400,6.0 - 6.8,Marginal
wind_resources.1341,1341,"MULTIPOLYGON (((541800.0000000003 4431799.999999999, 540800.0000000006 4431799.999999999, 540800.0000000003 4432799.999999998, 541800.0000000007 4432800, 541800.0000000003 4431799.999999999)))",1341,5,500-600,8.1 - 8.6,Excellent
wind_resources.1342,1342,"MULTIPOLYGON (((543800.0000000002 4431799.999999999, 541800.0000000003 4431799.999999999, 541800.0000000007 4432800, 542800.0000000002 4432799.999999999, 542800.0000000008 4433799.999999998, 543800 4433800, 543800.0000000006 4432799.999999998, 543800.0000000002 4431799.999999999)))",1342,3,300-400,6.0 - 6.8,Marginal
wind_resources.1343,1343,"MULTIPOLYGON (((544800.0000000003 4431800, 543800.0000000002 4431799.999999999, 543800.0000000006 4432799.999999998, 544800.0000000006 4432799.999999999, 544800.0000000003 4431800)))",1343,6,600-800,8.6 - 9.5,
wind_resources.1344,1344,"MULTIPOLYGON (((545800.0000000007 4431799.999999998, 544800.0000000003 4431800, 544800.0000000006 4432799.999999999, 543800.0000000006 4432799.999999998, 543800 4433800, 545800.0000000002 4433799.999999999, 545800.0000000008 4432799.999999998, 545800.0000000007 4431799.999999998)))",1344,5,500-600,8.1 - 8.6,Excellent
wind_resources.1345,1345,"MULTIPOLYGON (((546800 4431800, 545800.0000000007 4431799.999999998, 545800.0000000008 4432799.999999998, 546799.9999999998 4432799.999999998, 546800 4431800)))",1345,4,400-500,7.5 - 8.1,Good
wind_resources.1346,1346,"MULTIPOLYGON (((548800.0000000003 4431800, 546800 4431800, 546799.9999999998 4432799.999999998, 547800.0000000006 4432799.999999999, 548800.0000000002 4432799.999999998, 548800.0000000003 4431800)))",1346,5,500-600,8.1 - 8.6,Excellent
wind_resources.1349,1349,"MULTIPOLYGON (((564800.0000000008 4432799.999999999, 565800.0000000003 4432799.999999998, 565800.0000000003 4431799.999999999, 564800.0000000005 4431799.999999999, 564800.0000000008 4432799.999999999)))",1349,4,400-500,7.5 - 8.1,Good
wind_resources.1350,1350,"MULTIPOLYGON (((570800 4431799.999999999, 569800.0000000006 4431800, 568800.0000000005 4431799.999999998, 568799.9999999999 4432799.999999999, 570800.0000000008 4432799.999999998, 570800 4431799.999999999)))",1350,3,300-400,6.0 - 6.8,Marginal
wind_resources.1351,1351,"MULTIPOLYGON (((572800.0000000003 4431799.999999999, 572800.0000000007 4432799.999999999, 573800.0000000005 4432800, 573800.0000000003 4431799.999999998, 572800.0000000003 4431799.999999999)))",1351,1,0-200,0 - 6.0,Poor
wind_resources.1352,1352,"MULTIPOLYGON (((592800.0000000005 4431799.999999999, 590800 4431800, 590800.0000000002 4434799.999999999, 591800.0000000007 4434800, 591800 4432799.999999999, 592800.0000000006 4432799.999999999, 592800.0000000005 4431799.999999999)))",1352,2,200-300,0 - 6.0,Poor
wind_resources.1353,1353,"MULTIPOLYGON (((534800.0000000005 4430799.999999998, 533800.0000000006 4430799.999999999, 533800.0000000008 4431799.999999999, 534800.0000000007 4431800, 534800.0000000005 4430799.999999998)))",1353,4,400-500,7.5 - 8.1,Good
wind_resources.1354,1354,"MULTIPOLYGON (((534800.0000000005 4430799.999999998, 534800.0000000007 4431800, 535800.0000000007 4431799.999999998, 535800.0000000002 4430799.999999999, 534800.0000000005 4430799.999999998)))",1354,3,300-400,6.0 - 6.8,Marginal
wind_resources.1355,1355,"MULTIPOLYGON (((541800.0000000006 4430799.999999999, 540800.0000000006 4430799.999999999, 540800.0000000006 4431799.999999999, 541800.0000000003 4431799.999999999, 541800.0000000006 4430799.999999999)))",1355,2,200-300,0 - 6.0,Poor
wind_resources.1356,1356,"MULTIPOLYGON (((544800.0000000006 4430799.999999999, 544800.0000000003 4431800, 545800.0000000007 4431799.999999998, 545800.0000000003 4430800, 544800.0000000006 4430799.999999999)))",1356,2,200-300,0 - 6.0,Poor
wind_resources.1357,1357,"MULTIPOLYGON (((567799.9999999999 4430800, 566800 4430799.999999999, 564799.9999999998 4430799.999999998, 563800.0000000005 4430799.999999999, 563800 4432799.999999998, 564800.0000000008 4432799.999999999, 564800.0000000005 4431799.999999999, 565800.0000000003 4431799.999999999, 565800.0000000003 4432799.999999998, 566800.0000000005 4432799.999999999, 566800.0000000001 4431799.999999999, 567800 4431799.999999999, 567799.9999999999 4430800)))",1357,3,300-400,6.0 - 6.8,Marginal
wind_resources.1358,1358,"MULTIPOLYGON (((570800.0000000005 4430800, 569800.0000000005 4430799.999999998, 569800.0000000006 4431800, 570800 4431799.999999999, 570800.0000000005 4430800)))",1358,5,500-600,8.1 - 8.6,Excellent
wind_resources.1359,1359,"MULTIPOLYGON (((572800 4430799.999999999, 571800 4430799.999999998, 571800.0000000005 4431799.999999999, 571800.0000000007 4433799.999999999, 572800.0000000001 4433799.999999999, 572800.0000000007 4432799.999999999, 572800.0000000003 4431799.999999999, 572800 4430799.999999999)))",1359,2,200-300,0 - 6.0,Poor
wind_resources.1360,1360,"MULTIPOLYGON (((503799.9999999998 4429799.999999999, 502800.00000000064 4429799.999999998, 502799.99999999994 4430799.999999999, 503800.00000000035 4430800, 503799.9999999998 4429799.999999999)))",1360,4,400-500,7.5 - 8.1,Good
wind_resources.1361,1361,"MULTIPOLYGON (((510800.0000000003 4429799.999999999, 507800.00000000023 4429799.999999999, 507800.0000000008 4430799.999999999, 508800.00000000035 4430799.999999999, 508799.9999999999 4431799.999999999, 509800.0000000001 4431799.999999998, 509800 4430799.999999998, 510800.0000000001 4430799.999999999, 510800.0000000003 4429799.999999999)))",1361,3,300-400,6.0 - 6.8,Marginal
